Time (s),Moment (Nm)
-3.115027372,-0.0428
-3.110860705,-0.3852
-3.106694038,0.1498
-3.102527372,-0.1926
-3.098360705,-0.3638
-3.094194038,-0.0642
-3.090027372,-0.535
-3.085860705,0.2354
-3.081694038,-0.1284
-3.077527372,-0.4066
-3.073360705,-0.2782
-3.069194038,-0.1926
-3.065027372,-0.2568
-3.060860705,-0.4922
-3.056694038,0.2568
-3.052527372,-0.2568
-3.048360705,-0.214
-3.044194038,0
-3.040027372,-0.2996
-3.035860705,-0.107
-3.031694038,-0.1498
-3.027527372,-0.107
-3.023360705,-0.3638
-3.019194038,-0.3424
-3.015027372,-0.0428
-3.010860705,0.2568
-3.006694038,-0.4494
-3.002527372,-0.0856
-2.998360705,-0.4708
-2.994194038,-0.0428
-2.990027372,0.0428
-2.985860705,-0.1284
-2.981694038,-0.3638
-2.977527372,-0.4494
-2.973360705,-0.4922
-2.969194038,-0.3638
-2.965027372,-0.1498
-2.960860705,-0.1712
-2.956694038,-0.3852
-2.952527372,-0.2568
-2.948360705,-0.1712
-2.944194038,-0.107
-2.940027372,0.1712
-2.935860705,-0.2996
-2.931694038,0.1712
-2.927527372,0.4708
-2.923360705,0
-2.919194038,0.3638
-2.915027372,-0.2568
-2.910860705,-0.4066
-2.906694038,-0.3424
-2.902527372,-0.428
-2.898360705,-0.4922
-2.894194038,-0.0856
-2.890027372,-0.7062
-2.885860705,0.0642
-2.881694038,0.1498
-2.877527372,-0.0428
-2.873360705,-0.321
-2.869194038,-0.2996
-2.865027372,-0.535
-2.860860705,0.1498
-2.856694038,-0.2354
-2.852527372,-0.4494
-2.848360705,-0.0856
-2.844194038,-0.3638
-2.840027372,-0.1712
-2.835860705,0
-2.831694038,-0.2782
-2.827527372,0.0428
-2.823360705,-0.1498
-2.819194038,-0.2354
-2.815027372,-0.4494
-2.810860705,-0.5992
-2.806694038,-0.6848
-2.802527372,0.3424
-2.798360705,-0.3424
-2.794194038,0.107
-2.790027372,-0.5564
-2.785860705,-0.214
-2.781694038,-0.0642
-2.777527372,-0.1926
-2.773360705,-0.0856
-2.769194038,-0.428
-2.765027372,-0.535
-2.760860705,-0.5778
-2.756694038,-0.0642
-2.752527372,-0.4494
-2.748360705,0.3638
-2.744194038,-0.5564
-2.740027372,-0.1498
-2.735860705,-0.3424
-2.731694038,-0.1926
-2.727527372,-0.4922
-2.723360705,-0.2782
-2.719194038,0.2568
-2.715027372,0.1498
-2.710860705,0.107
-2.706694038,0.3852
-2.702527372,-0.0428
-2.698360705,-0.4494
-2.694194038,0.2782
-2.690027372,0.3638
-2.685860705,-0.1284
-2.681694038,0.107
-2.677527372,-0.1926
-2.673360705,-0.2996
-2.669194038,-0.4066
-2.665027372,-0.0856
-2.660860705,0.1498
-2.656694038,-0.214
-2.652527372,0.0428
-2.648360705,0.107
-2.644194038,0.0428
-2.640027372,0.0214
-2.635860705,0
-2.631694038,-0.0642
-2.627527372,0.214
-2.623360705,-0.1712
-2.619194038,-0.0214
-2.615027372,0.2782
-2.610860705,-0.4708
-2.606694038,-0.428
-2.602527372,0.0214
-2.598360705,0.0214
-2.594194038,-0.0642
-2.590027372,-0.3852
-2.585860705,-0.1926
-2.581694038,-0.0856
-2.577527372,0.4708
-2.573360705,-0.1284
-2.569194038,0.2782
-2.565027372,-0.0856
-2.560860705,-0.0856
-2.556694038,-0.1284
-2.552527372,-0.1284
-2.548360705,0.4494
-2.544194038,-0.0428
-2.540027372,0.2782
-2.535860705,-0.3852
-2.531694038,0.5136
-2.527527372,-0.5778
-2.523360705,-0.2996
-2.519194038,0.107
-2.515027372,0.0428
-2.510860705,0.0856
-2.506694038,-0.1284
-2.502527372,-0.4708
-2.498360705,0.3424
-2.494194038,-0.0642
-2.490027372,0.0856
-2.485860705,0.3852
-2.481694038,0.0856
-2.477527372,0.3424
-2.473360705,0.2354
-2.469194038,0.1498
-2.465027372,-0.4922
-2.460860705,-0.1926
-2.456694038,0.642
-2.452527372,0.1712
-2.448360705,0.642
-2.444194038,0.0642
-2.440027372,-0.3638
-2.435860705,-0.2996
-2.431694038,-0.321
-2.427527372,0.3852
-2.423360705,-0.0642
-2.419194038,0.4922
-2.415027372,0
-2.410860705,-0.3424
-2.406694038,0.1926
-2.402527372,-0.3424
-2.398360705,0.0214
-2.394194038,-0.1712
-2.390027372,-0.0428
-2.385860705,0.0428
-2.381694038,-0.1498
-2.377527372,-0.1712
-2.373360705,0.1284
-2.369194038,0.107
-2.365027372,0.1284
-2.360860705,0.1926
-2.356694038,0.214
-2.352527372,-0.0856
-2.348360705,0.2568
-2.344194038,-0.0642
-2.340027372,0.2782
-2.335860705,-0.0642
-2.331694038,-0.0856
-2.327527372,0.2996
-2.323360705,-0.107
-2.319194038,-0.214
-2.315027372,-0.0642
-2.310860705,-0.0428
-2.306694038,0.107
-2.302527372,-0.107
-2.298360705,0.2354
-2.294194038,0.1712
-2.290027372,-0.0856
-2.285860705,-0.2996
-2.281694038,-0.0428
-2.277527372,-0.4708
-2.273360705,-0.3852
-2.269194038,0.1498
-2.265027372,0.0856
-2.260860705,-0.2996
-2.256694038,-0.1712
-2.252527372,0.0214
-2.248360705,-0.3424
-2.244194038,0.107
-2.240027372,0.1926
-2.235860705,-0.3424
-2.231694038,-0.3852
-2.227527372,-0.0214
-2.223360705,-0.1284
-2.219194038,0.107
-2.215027372,-0.214
-2.210860705,0.0214
-2.206694038,0.1926
-2.202527372,0.3852
-2.198360705,0.5136
-2.194194038,-0.642
-2.190027372,-0.1284
-2.185860705,-0.1926
-2.181694038,-0.4708
-2.177527372,-0.2354
-2.173360705,-0.1498
-2.169194038,0.0428
-2.165027372,0.3638
-2.160860705,0.0214
-2.156694038,0.0856
-2.152527372,0
-2.148360705,-0.4708
-2.144194038,0.1926
-2.140027372,0.3638
-2.135860705,0.4494
-2.131694038,-0.0428
-2.127527372,0
-2.123360705,-0.4494
-2.119194038,-0.1498
-2.115027372,0.1284
-2.110860705,0.1926
-2.106694038,0.2568
-2.102527372,0.0642
-2.098360705,0.2996
-2.094194038,-0.0856
-2.090027372,0.7276
-2.085860705,0.3638
-2.081694038,0.0642
-2.077527372,0.2568
-2.073360705,-0.0642
-2.069194038,0.214
-2.065027372,-0.1284
-2.060860705,0.1712
-2.056694038,0.1498
-2.052527372,-0.2782
-2.048360705,-0.2354
-2.044194038,-0.2996
-2.040027372,0.2354
-2.035860705,-0.2996
-2.031694038,-0.4494
-2.027527372,-0.1498
-2.023360705,-0.0642
-2.019194038,-0.4708
-2.015027372,0.1926
-2.010860705,-0.5992
-2.006694038,0.1926
-2.002527372,0.0214
-1.998360705,-0.1498
-1.994194038,0.3852
-1.990027372,-0.1498
-1.985860705,0.2782
-1.981694038,-0.214
-1.977527372,-0.0642
-1.973360705,-0.4066
-1.969194038,-0.1712
-1.965027372,0.1498
-1.960860705,0.0428
-1.956694038,-0.2996
-1.952527372,-0.0428
-1.948360705,-0.321
-1.944194038,0.2354
-1.940027372,0.1712
-1.935860705,-0.5778
-1.931694038,0.0428
-1.927527372,-0.1498
-1.923360705,0.1712
-1.919194038,-0.2354
-1.915027372,0.1498
-1.910860705,0.107
-1.906694038,-0.3424
-1.902527372,-0.107
-1.898360705,0.0856
-1.894194038,0.1284
-1.890027372,0.0642
-1.885860705,0.2996
-1.881694038,-0.107
-1.877527372,0.0642
-1.873360705,0.3638
-1.869194038,-0.0642
-1.865027372,0.1498
-1.860860705,-0.1712
-1.856694038,0.0642
-1.852527372,0.2782
-1.848360705,0.3424
-1.844194038,0.1926
-1.840027372,0.3424
-1.835860705,0.0856
-1.831694038,-0.0642
-1.827527372,-0.1926
-1.823360705,0.1926
-1.819194038,0.428
-1.815027372,-0.3638
-1.810860705,0.0428
-1.806694038,-0.2568
-1.802527372,0
-1.798360705,0.1926
-1.794194038,-0.1498
-1.790027372,-0.2354
-1.785860705,0.4494
-1.781694038,-0.0642
-1.777527372,-0.0428
-1.773360705,0.0642
-1.769194038,0.0856
-1.765027372,0.2996
-1.760860705,-0.2568
-1.756694038,0.321
-1.752527372,-0.107
-1.748360705,-0.1712
-1.744194038,0.107
-1.740027372,-0.2782
-1.735860705,0.0856
-1.731694038,0.321
-1.727527372,0.0856
-1.723360705,-0.0428
-1.719194038,-0.3852
-1.715027372,0.1284
-1.710860705,0.0856
-1.706694038,-0.0642
-1.702527372,0.2568
-1.698360705,0.6634
-1.694194038,0.1284
-1.690027372,-0.6206
-1.685860705,-0.0428
-1.681694038,0.0642
-1.677527372,-0.0642
-1.673360705,0.1712
-1.669194038,0.2782
-1.665027372,-0.1712
-1.660860705,0.1712
-1.656694038,0.1926
-1.652527372,0.4922
-1.648360705,0.1926
-1.644194038,-0.0428
-1.640027372,0.0856
-1.635860705,0.0214
-1.631694038,0.0214
-1.627527372,-0.214
-1.623360705,-0.6206
-1.619194038,-0.3852
-1.615027372,0.1498
-1.610860705,-0.0856
-1.606694038,-0.3424
-1.602527372,0.4494
-1.598360705,0.5136
-1.594194038,-0.0214
-1.590027372,0
-1.585860705,0.428
-1.581694038,-0.2782
-1.577527372,0.107
-1.573360705,-0.3638
-1.569194038,0.2354
-1.565027372,0.2568
-1.560860705,0.1926
-1.556694038,0.1926
-1.552527372,-0.0856
-1.548360705,-0.107
-1.544194038,0.2354
-1.540027372,-0.2568
-1.535860705,0.0856
-1.531694038,0.0428
-1.527527372,0.6634
-1.523360705,-0.5136
-1.519194038,-0.0856
-1.515027372,0
-1.510860705,0.3424
-1.506694038,0.3638
-1.502527372,0.321
-1.498360705,-0.5564
-1.494194038,-0.1284
-1.490027372,0.4494
-1.485860705,0.5136
-1.481694038,-0.107
-1.477527372,-0.1926
-1.473360705,-0.1926
-1.469194038,-0.107
-1.465027372,0.3852
-1.460860705,0.2996
-1.456694038,0.1926
-1.452527372,0.2568
-1.448360705,0.2568
-1.444194038,0.1498
-1.440027372,-0.2782
-1.435860705,-0.1284
-1.431694038,0.0428
-1.427527372,0.1498
-1.423360705,0.1284
-1.419194038,-0.0642
-1.415027372,-0.3852
-1.410860705,0.963
-1.406694038,-0.1284
-1.402527372,-0.3424
-1.398360705,-0.1284
-1.394194038,0.7062
-1.390027372,1.3696
-1.385860705,-0.0856
-1.381694038,-0.963
-1.377527372,-0.5564
-1.373360705,-0.2782
-1.369194038,1.4124
-1.365027372,1.0272
-1.360860705,-0.4066
-1.356694038,-0.6206
-1.352527372,-0.214
-1.348360705,0.3638
-1.344194038,0.5992
-1.340027372,0.535
-1.335860705,0.1284
-1.331694038,-0.4066
-1.327527372,-0.321
-1.323360705,0.5136
-1.319194038,0.1712
-1.315027372,-0.321
-1.310860705,-0.2568
-1.306694038,-0.1926
-1.302527372,0.4494
-1.298360705,0.3424
-1.294194038,-0.6206
-1.290027372,0.1926
-1.285860705,0.107
-1.281694038,0.1498
-1.277527372,0.0856
-1.273360705,0.0642
-1.269194038,-0.4922
-1.265027372,0.1498
-1.260860705,0.4494
-1.256694038,0.0428
-1.252527372,-0.3424
-1.248360705,0.2782
-1.244194038,-0.3638
-1.240027372,-0.4066
-1.235860705,0.428
-1.231694038,-0.0642
-1.227527372,0.2354
-1.223360705,-0.5136
-1.219194038,0.0428
-1.215027372,0.0214
-1.210860705,-0.4066
-1.206694038,0.4494
-1.202527372,0.1284
-1.198360705,0.2782
-1.194194038,-0.107
-1.190027372,0.4494
-1.185860705,-0.321
-1.181694038,0.2354
